Project Proponent,Project Name,Project ID,Method,Method URL,Method Type,Project Description,Date Project Registered,Project location,Project location (postcode),"Project Area(s), where the project is an area based offsets project",Project Mapping File URL,Carbon Estimation Area mapping file URL,Carbon Estimation Area Supplementary information,"If the area-based project is covered by a regional natural resource management plan, is it consistent with that plan?",Joint Implementation project,Is the project area or project areas subject to a Carbon Maintenance Obligation (CMO)?,Conditional upon all regulatory approvals being obtained,Conditional upon the written consent of relevant interest holders,"Nominated Permanence Period, if applicable","Finish date of permanence period, if applicable",Contracted on,Contract ID,ACCUs Total units issued,KACCUs Total units issued,KACCUs Units Issued in Financial Year 2012/13,KACCUs Units Issued in Financial Year 2013/14,KACCUs Units Issued in Financial Year 2014/15,KACCUs Units Issued in Financial Year 2015/16,KACCUs Units Issued in Financial Year 2016/17,KACCUs Units Issued in Financial Year 2017/18,KACCUs Units Issued in Financial Year 2018/19,KACCUs Units Issued in Financial Year 2019/20,KACCUs Units Issued in Financial Year 2020/21,KACCUs Units Issued in Financial Year 2021/22,KACCUs Units Issued in Financial Year 2022/23,KACCUs Units Issued in Financial Year 2023/24,Name of person/s to whom the KACCUs issued,Total Number of KACCUs units relinquished,NKACCUs Total units issued,NKACCUs Units Issued in Financial Year 2012/13,NKACCUs Units Issued in Financial Year 2013/14,NKACCUs Units Issued in Financial Year 2014/15,NKACCUs Units Issued in Financial Year 2015/16,NKACCUs Units Issued in Financial Year 2016/17,NKACCUs Units Issued in Financial Year 2017/18,NKACCUs Units Issued in Financial Year 2018/19,NKACCUs Units Issued in Financial Year 2019/20,NKACCUs Units Issued in Financial Year 2020/21,NKACCUs Units Issued in Financial Year 2021/22,NKACCUs Units Issued in Financial Year 2022/23,NKACCUs Units Issued in Financial Year 2023/24,Name of person/s to whom the NKACCUs issued,Total Number of NKACCUs units relinquished,Notes,Project revoked
AGRIPROVE SOLUTIONS PTY LTD,Ashley Carbon Project,ERF166972,Carbon Credits (Carbon Farming Initiative - Measurement of Soil Carbon Sequestration in Agricultural Systems) Methodology Determination 2018,https://www.legislation.gov.au/Details/F2018L00089,Agriculture,"This project increases carbon in soil in the agricultural system by applying nutrients to the land in the form of a synthetic or non-synthetic fertiliser to address a material deficiency, retaining stubble after a crop is harvested and converting from intensive tillage practices to reduced or no tillage practices.",6/09/2021,New South Wales,2665,"66/DP750820, 39/DP750820



This project is in the TEMORA SHIRE COUNCIL local government area.",https://cer.gov.au/sites/default/files/projectFiles/ERF166972.kml,n/a,n/a,Yes,No,There is no carbon maintenance obligation on this project area,No,Yes,25,n/a,n/a,n/a,0,0,0,0,0,0,0,0,0,0,0,0,0,0,n/a,0,0,0,0,0,0,0,0,0,0,0,0,0,0,n/a,0,n/a,No
AGRIPROVE SOLUTIONS PTY LTD,Ward Carbon Project,ERF166977,Carbon Credits (Carbon Farming Initiative - Estimation of Soil Organic Carbon Sequestration using Measurement and Models) Methodology Determination 2021,https://www.legislation.gov.au/Details/F2021L01696,Agriculture,"This project increases carbon in soil in the agricultural system by applying nutrients to the land in the form of a synthetic or non-synthetic fertiliser to address a material deficiency, retaining stubble after a crop is harvested and converting from intensive tillage practices to reduced or no tillage practices.
",6/09/2021,New South Wales,2665,"39/DP750820



This project is in the TEMORA SHIRE COUNCIL local government area.",https://cer.gov.au/sites/default/files/projectFiles/ERF166977.kml,n/a,n/a,Yes,No,There is no carbon maintenance obligation on this project area,No,Yes,25,n/a,n/a,n/a,0,0,0,0,0,0,0,0,0,0,0,0,0,0,n/a,0,0,0,0,0,0,0,0,0,0,0,0,0,0,n/a,0,19/10/2023 Variation of project method - from Carbon Credits (Carbon Farming Initiative- Measurement of Soil Carbon Sequestration in Agricultural Systems) Methodology Determination 2018 to Carbon Credits (Carbon Farming Initiative-Estimation of Soil Organic Carbon Sequestration using Measurement and Models) Methodology Determination 2021.,No
Jeffrey Peter Robinson,Robinson 2022,ERF167021,Carbon Credits (Carbon Farming Initiative) (Reforestation by Environmental or Mallee Plantings - FullCAM) Methodology Determination 2014,https://www.legislation.gov.au/Details/F2018C00118,Vegetation,This project establishes permanent plantings of a mix of native tree species on land that was predominantly used for agricultural purposes for at least five years prior to project commencement. The tree species are native to the local area.,15/12/2021,Victoria,3435,"2/LP218249/11649/786 

This project is in the MITCHELL SHIRE local government area.",https://cer.gov.au/sites/default/files/projectFiles/ERF167021.kml,n/a,n/a,Yes,No,There is no carbon maintenance obligation on this project area,No,No,25,n/a,n/a,n/a,0,0,0,0,0,0,0,0,0,0,0,0,0,0,n/a,0,0,0,0,0,0,0,0,0,0,0,0,0,0,n/a,0,n/a,No
REGENCO PTY LTD,RegenCo BCHM Northern Aggregation #1,ERF167024,Carbon Credits (Carbon Farming Initiative - Beef Cattle Herd Management) Methodology Determination 2015,https://www.legislation.gov.au/Details/F2017C00466,Agriculture,This project reduces the emissions intensity of beef cattle production by adopting measures to reduce cattle emissions per kilogram of liveweight produced.,14/02/2022,"Western Australia, Northern Territory","6743, 0852",n/a,n/a,n/a,n/a,n/a,No,n/a,No,No,n/a,n/a,n/a,n/a,0,0,0,0,0,0,0,0,0,0,0,0,0,0,n/a,0,0,0,0,0,0,0,0,0,0,0,0,0,0,n/a,0,n/a,No
AGRIPROVE SOLUTIONS CO NO.1 PTY LTD,Spooner Carbon Project,ERF167034,Carbon Credits (Carbon Farming Initiative - Estimation of Soil Organic Carbon Sequestration using Measurement and Models) Methodology Determination 2021,https://www.legislation.gov.au/Details/F2021L01696,Agriculture,"This project increases carbon in soil in the agricultural system by altering the stocking rate, duration or intensity of grazing.",21/09/2021,Queensland,4737,"1094/CPC12462



This project is in the MACKAY REGIONAL local government area.",https://cer.gov.au/sites/default/files/projectFiles/ERF167034.kml,n/a,n/a,Yes,No,There is no carbon maintenance obligation on this project area,No,Yes,25,n/a,n/a,n/a,0,0,0,0,0,0,0,0,0,0,0,0,0,0,n/a,0,0,0,0,0,0,0,0,0,0,0,0,0,0,n/a,0,"23/06/2023 Variation of project method - from Carbon Credits (Carbon Farming Initiative Measurement of Soil Carbon Sequestration in Agricultural Systems) Methodology Determination 2018 to Carbon Credits (Carbon Farming Initiative Estimation of Soil Organic Carbon Sequestration using Measurement and Models) Methodology Determination 2021.
",No
AGRIPROVE SOLUTIONS PTY LTD,Lazzarini Carbon Project 1,ERF167122,Carbon Credits (Carbon Farming Initiative - Measurement of Soil Carbon Sequestration in Agricultural Systems) Methodology Determination 2018,https://www.legislation.gov.au/Details/F2018L00089,Agriculture,"This project increases carbon in soil in the agricultural system by altering the stocking rate, duration or intensity of grazing.",21/09/2021,New South Wales,2665,"1/DP948968, 1/DP184479, 1/DP111334



This project is in the TEMORA SHIRE COUNCIL local government area.",https://cer.gov.au/sites/default/files/projectFiles/ERF167122.kml,n/a,n/a,Yes,No,There is no carbon maintenance obligation on this project area,No,Yes,25,n/a,n/a,n/a,0,0,0,0,0,0,0,0,0,0,0,0,0,0,n/a,0,0,0,0,0,0,0,0,0,0,0,0,0,0,n/a,0,n/a,No
AGRIPROVE SOLUTIONS PTY LTD,Lazzarini Carbon Project 2,ERF167123,Carbon Credits (Carbon Farming Initiative - Estimation of Soil Organic Carbon Sequestration using Measurement and Models) Methodology Determination 2021,https://www.legislation.gov.au/Details/F2021L01696,Agriculture,"This project increases carbon in soil in the agricultural system by altering stocking rate, duration or intensity of grazing.",21/09/2021,New South Wales,2665,"58/DP750862, 5/DP750862, 4/DP750862, 44/DP750862



This project is in the TEMORA SHIRE COUNCIL local government area.",https://cer.gov.au/sites/default/files/projectFiles/ERF167123.kml,n/a,n/a,Yes,No,There is no carbon maintenance obligation on this project area,No,Yes,25,n/a,n/a,n/a,0,0,0,0,0,0,0,0,0,0,0,0,0,0,n/a,0,0,0,0,0,0,0,0,0,0,0,0,0,0,n/a,0,19/10/2023 Variation of project method - from Carbon Credits (Carbon Farming Initiative- Measurement of Soil Carbon Sequestration in Agricultural Systems) Methodology Determination 2018 to Carbon Credits (Carbon Farming Initiative-Estimation of Soil Organic Carbon Sequestration using Measurement and Models) Methodology Determination 2021.,No
AGRIPROVE SOLUTIONS PTY LTD,Lazzarini Carbon Project 3,ERF167124,Carbon Credits (Carbon Farming Initiative - Measurement of Soil Carbon Sequestration in Agricultural Systems) Methodology Determination 2018,https://www.legislation.gov.au/Details/F2018L00089,Agriculture,"This project increases carbon in soil in the agricultural system by altering stocking rate, duration or intensity of grazing.",21/09/2021,New South Wales,2665,"8/DP750862



This project is in the TEMORA SHIRE COUNCIL local government area.",https://cer.gov.au/sites/default/files/projectFiles/ERF167124.kml,n/a,n/a,Yes,No,There is no carbon maintenance obligation on this project area,No,Yes,25,n/a,n/a,n/a,0,0,0,0,0,0,0,0,0,0,0,0,0,0,n/a,0,0,0,0,0,0,0,0,0,0,0,0,0,0,n/a,0,n/a,No
AGRIPROVE SOLUTIONS PTY LTD,Lazzarini Carbon Project 4,ERF167125,Carbon Credits (Carbon Farming Initiative - Measurement of Soil Carbon Sequestration in Agricultural Systems) Methodology Determination 2018,https://www.legislation.gov.au/Details/F2018L00089,Agriculture,"This project increases carbon in soil in the agricultural system by altering the stocking rate, duration or intensity of grazing.",21/09/2021,New South Wales,2701,"1/DP166112



This project is in the COOLAMON SHIRE COUNCIL local government area.",https://cer.gov.au/sites/default/files/projectFiles/ERF167125.kml,n/a,n/a,Yes,No,There is no carbon maintenance obligation on this project area,No,Yes,25,n/a,n/a,n/a,0,0,0,0,0,0,0,0,0,0,0,0,0,0,n/a,0,0,0,0,0,0,0,0,0,0,0,0,0,0,n/a,0,n/a,No
Dalness Farming Pty Ltd as trustee for Dalness Farming Unit Trust,2022 C+B Planting program,ERF167289,Carbon Credits (Carbon Farming Initiative) (Reforestation by Environmental or Mallee Plantings - FullCAM) Methodology Determination 2014,https://www.legislation.gov.au/Details/F2018C00118,Vegetation,This project establishes permanent plantings of a mix of native tree species on land that was predominantly used for agricultural purposes for at least five years prior to project commencement. The tree species are native to the local area.,21/12/2021,Tasmania,7212,"47736/1, 126646/2, 176136/2, 117904/1



This project is in the NORTHERN MIDLANDS COUNCIL local government area.",https://cer.gov.au/sites/default/files/projectFiles/ERF167289.kml,n/a,n/a,Yes,No,There is no carbon maintenance obligation on this project area,No,No,25,n/a,n/a,n/a,0,0,0,0,0,0,0,0,0,0,0,0,0,0,n/a,0,0,0,0,0,0,0,0,0,0,0,0,0,0,n/a,0,n/a,No
AGRIPROVE SOLUTIONS CO NO.1 PTY LTD,McKenna Carbon Project,ERF167438,Carbon Credits (Carbon Farming Initiative - Estimation of Soil Organic Carbon Sequestration using Measurement and Models) Methodology Determination 2021,https://www.legislation.gov.au/Details/F2021L01696,Agriculture,"This project increases carbon in soil in the agricultural system by applying nutrients to the land in the form of a synthetic or non-synthetic fertiliser to address a material deficiency, re-establishing or rejuvenating a pasture by seeding or pasture cropping, establishing, and permanently maintaining, a pasture where there was previously no or limited pasture, such as on cropland or bare fallow and altering the stocking rate, duration or intensity of grazing (or any combination of such activities) to promote soil vegetation cover or improve soil health, or both.",21/01/2022,Queensland,4610,"2/RP186295, 3/RP186295



This project is in the SOUTH BURNETT REGIONAL local government area.",https://cer.gov.au/sites/default/files/projectFiles/ERF167438.kml,n/a,n/a,Yes,No,There is no carbon maintenance obligation on this project area,No,No,25,n/a,n/a,n/a,0,0,0,0,0,0,0,0,0,0,0,0,0,0,n/a,0,0,0,0,0,0,0,0,0,0,0,0,0,0,n/a,0,n/a,No
AGRIPROVE SOLUTIONS CO NO.1 PTY LTD,Lemmon Carbon Project,ERF167439,Carbon Credits (Carbon Farming Initiative - Estimation of Soil Organic Carbon Sequestration using Measurement and Models) Methodology Determination 2021,https://www.legislation.gov.au/Details/F2021L01696,Agriculture,"This project increases carbon in soil in the agricultural system by applying nutrients to the land in the form of a synthetic or non-synthetic fertiliser to address a material deficiency,

re-establishing or rejuvenating a pasture by seeding, establishing, and permanently maintaining, a pasture where there was previously no pasture, such as on cropland or bare fallow and

altering the stocking rate, duration or intensity of grazing.",27/01/2022,Queensland,4610,"1/RP126681



This project is in the SOUTH BURNETT REGIONAL local government area.",https://cer.gov.au/sites/default/files/projectFiles/ERF167439.kml,n/a,n/a,Yes,No,There is no carbon maintenance obligation on this project area,No,Yes,25,n/a,n/a,n/a,0,0,0,0,0,0,0,0,0,0,0,0,0,0,n/a,0,0,0,0,0,0,0,0,0,0,0,0,0,0,n/a,0,n/a,No
AGRIPROVE SOLUTIONS CO NO.1 PTY LTD,Armstrong Carbon Project,ERF167440,Carbon Credits (Carbon Farming Initiative - Measurement of Soil Carbon Sequestration in Agricultural Systems) Methodology Determination 2018,https://www.legislation.gov.au/Details/F2018L00089,Agriculture,"This project increases carbon in soil in agricultural system by applying nutrients to the land in the form of a synthetic or non-synthetic fertiliser to address a material deficiency, re-establishing or rejuvenating a pasture by seeding, establishing, and permanently maintaining, a pasture where there was previously no pasture, such as on cropland or bare fallow, or altering the stocking rate, duration or intensity of grazing.",15/10/2021,Queensland,4610,"57/CPBO150



This project is in the SOUTH BURNETT REGIONAL local government area.",https://cer.gov.au/sites/default/files/projectFiles/ERF167440.kml,n/a,n/a,Yes,No,There is no carbon maintenance obligation on this project area,No,Yes,25,n/a,n/a,n/a,0,0,0,0,0,0,0,0,0,0,0,0,0,0,n/a,0,0,0,0,0,0,0,0,0,0,0,0,0,0,n/a,0,n/a,No
AGRIPROVE SOLUTIONS CO NO.1 PTY LTD,Chambers Carbon Project,ERF167441,Carbon Credits (Carbon Farming Initiative - Measurement of Soil Carbon Sequestration in Agricultural Systems) Methodology Determination 2018,https://www.legislation.gov.au/Details/F2018L00089,Agriculture,"This project increases carbon in soil in the agricultural system by applying nutrients to the land in the form of a synthetic or non-synthetic fertiliser to address a material deficiency, re-establishing or rejuvenating a pasture by seeding, establishing, and permanently maintaining, a pasture where there was previously no pasture, such as on cropland or bare fallow, altering the stocking rate, duration or intensity of grazing.",12/11/2021,Queensland,4610,"10/CPBO624 

This project is in the SOUTH BURNETT REGIONAL local government area.",https://cer.gov.au/sites/default/files/projectFiles/ERF167441.kml,n/a,n/a,Yes,No,There is no carbon maintenance obligation on this project area,No,Yes,25,n/a,n/a,n/a,0,0,0,0,0,0,0,0,0,0,0,0,0,0,n/a,0,0,0,0,0,0,0,0,0,0,0,0,0,0,n/a,0,n/a,No
Santos Limited,Tirrawarra Compression Hub Optimisation Project (TCHOP),ERF167459,Carbon Credits (Carbon Farming Initiative - Industrial Electricity and Fuel Efficiency) Methodology Determination 2015,https://www.legislation.gov.au/Details/F2015C00783,Energy Efficiency,"This project improves energy (fuel) efficiency by (a) modifying, removing or replacing existing energy-consuming equipment; (b) installing energy-consuming equipment as part of replacing, modifying or augmenting existing energy-consuming equipment; and (e) modifying, installing, removing or replacing equipment that affects the energy consumption of existing energy-consuming equipment.",7/09/2021,South Australia,5731,n/a,n/a,n/a,n/a,n/a,No,n/a,No,No,n/a,n/a,n/a,n/a,0,0,0,0,0,0,0,0,0,0,0,0,0,0,n/a,0,0,0,0,0,0,0,0,0,0,0,0,0,0,n/a,0,n/a,No
Weelhamby Land Pty Ltd as trustee for the Weelhamby Unit Trust,Weelhamby Farm Soil Improvement Project,ERF167485,Carbon Credits (Carbon Farming Initiative - Estimation of Soil Organic Carbon Sequestration using Measurement and Models) Methodology Determination 2021,https://www.legislation.gov.au/Details/F2021L01696,Agriculture,This project increases carbon in soil in the agricultural system by re-establishing or rejuvenating a pasture by seeding or pasture cropping.,22/12/2021,Western Australia,6620,"8582/D203935/1728/93, 7889/D212014/1728/92, 8939/154275/1996/264, 8937/154275/1503/988, 8543/210003/1996/263, 8938/154275/1059/970



This project is in the SHIRE OF PERENJORI local government area.",https://cer.gov.au/sites/default/files/projectFiles/ERF167485.kml,n/a,n/a,Yes,No,There is no carbon maintenance obligation on this project area,No,No,25,n/a,n/a,n/a,0,0,0,0,0,0,0,0,0,0,0,0,0,0,n/a,0,0,0,0,0,0,0,0,0,0,0,0,0,0,n/a,0,n/a,No
AGRIPROVE SOLUTIONS PTY LTD,Calwell Carbon Project,ERF167572,Carbon Credits (Carbon Farming Initiative - Measurement of Soil Carbon Sequestration in Agricultural Systems) Methodology Determination 2018,https://www.legislation.gov.au/Details/F2018L00089,Agriculture,This project increases carbon in soil in the agricultural system by applying nutrients to the land in the form of a synthetic or non-synthetic fertiliser to address a material deficiency.,16/11/2021,South Australia,5573,"5369/473 



This project is in the YORKE PENINSULA COUNCIL local government area.",https://cer.gov.au/sites/default/files/projectFiles/ERF167572.kml,n/a,n/a,Yes,No,There is no carbon maintenance obligation on this project area,No,Yes,25,n/a,n/a,n/a,0,0,0,0,0,0,0,0,0,0,0,0,0,0,n/a,0,0,0,0,0,0,0,0,0,0,0,0,0,0,n/a,0,n/a,No
AGRIPROVE SOLUTIONS PTY LTD,Calwell Carbon Project 2,ERF167573,Carbon Credits (Carbon Farming Initiative - Measurement of Soil Carbon Sequestration in Agricultural Systems) Methodology Determination 2018,https://www.legislation.gov.au/Details/F2018L00089,Agriculture,This project increases carbon in soil in the agricultural system by applying nutrients to the land in the form of a synthetic or non-synthetic fertiliser to address a material deficiency.,16/11/2021,South Australia,5573,"5369/478, 5854/321 



This project is in the YORKE PENINSULA COUNCIL local government area.",https://cer.gov.au/sites/default/files/projectFiles/ERF167573.kml,n/a,n/a,Yes,No,There is no carbon maintenance obligation on this project area,No,Yes,25,n/a,n/a,n/a,0,0,0,0,0,0,0,0,0,0,0,0,0,0,n/a,0,0,0,0,0,0,0,0,0,0,0,0,0,0,n/a,0,n/a,No
Raymond Leland North,Wootoonatoo carbon + biodiversity pilot project ID 1176,ERF167626,Carbon Credits (Carbon Farming Initiative) (Reforestation by Environmental or Mallee Plantings - FullCAM) Methodology Determination 2014,https://www.legislation.gov.au/Details/F2018C00118,Vegetation,This project establishes permanent plantings of a mix of native tree species on land that was predominantly used for agricultural purposes for at least five years prior to project commencement. The tree species are native to the local area.,1/03/2022,South Australia,5607,"143/H510700 



This project is in the THE DC OF LOWER EYRE PENINSULA local government area.",https://cer.gov.au/sites/default/files/projectFiles/ERF167626.kml,n/a,n/a,Yes,No,There is no carbon maintenance obligation on this project area,No,No,100,n/a,n/a,n/a,0,0,0,0,0,0,0,0,0,0,0,0,0,0,n/a,0,0,0,0,0,0,0,0,0,0,0,0,0,0,n/a,0,n/a,No
AGRIPROVE SOLUTIONS CO NO.1 PTY LTD,Curtin Carbon Project,ERF167645,Carbon Credits (Carbon Farming Initiative - Measurement of Soil Carbon Sequestration in Agricultural Systems) Methodology Determination 2018,https://www.legislation.gov.au/Details/F2018L00089,Agriculture,"This project increases carbon in soil in the agricultural system by altering stocking rate, duration or intensity of grazing.",15/10/2021,Tasmania,7325,"236967/1, 223453/1



This project is in the WARATAH-WYNYARD COUNCIL local government area.",https://cer.gov.au/sites/default/files/projectFiles/ERF167645.kml,n/a,n/a,Yes,No,There is no carbon maintenance obligation on this project area,No,Yes,25,n/a,n/a,n/a,0,0,0,0,0,0,0,0,0,0,0,0,0,0,n/a,0,0,0,0,0,0,0,0,0,0,0,0,0,0,n/a,0,n/a,No
AGRIPROVE SOLUTIONS CO NO.1 PTY LTD,Barnard Carbon Project,ERF167686,Carbon Credits (Carbon Farming Initiative - Measurement of Soil Carbon Sequestration in Agricultural Systems) Methodology Determination 2018,https://www.legislation.gov.au/Details/F2018L00089,Agriculture,"This project increases carbon in soil in the agricultural system by applying nutrients to the land in the form of a synthetic or non-synthetic fertiliser, re-establishing or rejuvenating a pasture by seeding, establishing, and permanently maintaining, a pasture where there was previously no pasture, such as on cropland or bare fallow and altering the stocking rate, duration or intensity of grazing.",19/10/2021,Australian Capital Territory,2618,"8/6453/1917/16 



This project is in the UNINCORPORATED AREA local government area.",https://cer.gov.au/sites/default/files/projectFiles/ERF167686.kml,n/a,n/a,Yes,No,There is no carbon maintenance obligation on this project area,No,Yes,25,n/a,n/a,n/a,0,0,0,0,0,0,0,0,0,0,0,0,0,0,n/a,0,0,0,0,0,0,0,0,0,0,0,0,0,0,n/a,0,n/a,No
AGRIPROVE SOLUTIONS PTY LTD,Spicer Carbon Project,ERF167687,Carbon Credits (Carbon Farming Initiative - Measurement of Soil Carbon Sequestration in Agricultural Systems) Methodology Determination 2018,https://www.legislation.gov.au/Details/F2018L00089,Agriculture,"This project increases carbon in soil in the agricultural system by applying nutrients to the land in the form of a synthetic or non-synthetic fertiliser to address a material deficiency, re-establishing or rejuvenating a pasture by seeding, establishing, and permanently maintaining, a pasture where there was previously no pasture, such as on cropland or bare fallow and altering the stocking rate, duration or intensity of grazing.",6/09/2021,Australian Capital Territory,2615,"2356/4



This project is in the UNINCORPORATED AREA local government area.",https://cer.gov.au/sites/default/files/projectFiles/ERF167687.kml,n/a,n/a,Yes,No,There is no carbon maintenance obligation on this project area,No,Yes,25,n/a,n/a,n/a,0,0,0,0,0,0,0,0,0,0,0,0,0,0,n/a,0,0,0,0,0,0,0,0,0,0,0,0,0,0,n/a,0,n/a,No
AGRIPROVE SOLUTIONS CO NO.1 PTY LTD,Riordan Carbon Project No1,ERF167692,Carbon Credits (Carbon Farming Initiative - Measurement of Soil Carbon Sequestration in Agricultural Systems) Methodology Determination 2018,https://www.legislation.gov.au/Details/F2018L00089,Agriculture,This project increases carbon in soil in the agricultural system by applying nutrients to the land in the form of a synthetic or non-synthetic fertiliser to address a material deficiency.,17/11/2021,Victoria,3314,"10237/108 



This project is in the SOUTHERN GRAMPIANS SHIRE local government area.",https://cer.gov.au/sites/default/files/projectFiles/ERF167692.kml,n/a,n/a,Yes,No,There is no carbon maintenance obligation on this project area,No,Yes,25,n/a,n/a,n/a,0,0,0,0,0,0,0,0,0,0,0,0,0,0,n/a,0,0,0,0,0,0,0,0,0,0,0,0,0,0,n/a,0,n/a,No
AGRIPROVE SOLUTIONS CO NO.1 PTY LTD,Riordan carbon project No3,ERF167693,Carbon Credits (Carbon Farming Initiative - Measurement of Soil Carbon Sequestration in Agricultural Systems) Methodology Determination 2018,https://www.legislation.gov.au/Details/F2018L00089,Agriculture,This project increases carbon in soil in the agricultural system by applying nutrients to the land in the form of a synthetic or non-synthetic fertiliser to address a material deficiency.,17/11/2021,Victoria,3314,"1/TP175563L 



This project is in the SOUTHERN GRAMPIANS SHIRE local government area.",https://cer.gov.au/sites/default/files/projectFiles/ERF167693.kml,n/a,n/a,Yes,No,There is no carbon maintenance obligation on this project area,No,Yes,25,n/a,n/a,n/a,0,0,0,0,0,0,0,0,0,0,0,0,0,0,n/a,0,0,0,0,0,0,0,0,0,0,0,0,0,0,n/a,0,n/a,No
AGRIPROVE SOLUTIONS CO NO.1 PTY LTD,Riordan Carbon Project No2,ERF167694,Carbon Credits (Carbon Farming Initiative - Measurement of Soil Carbon Sequestration in Agricultural Systems) Methodology Determination 2018,https://www.legislation.gov.au/Details/F2018L00089,Agriculture,This project increases carbon in soil in the agricultural system by applying nutrients to the land in the form of a synthetic or non-synthetic fertiliser to address a material deficiency.,17/11/2021,Victoria,3314,"10237/107 



This project is in the SOUTHERN GRAMPIANS SHIRE local government area.",https://cer.gov.au/sites/default/files/projectFiles/ERF167694.kml,n/a,n/a,Yes,No,There is no carbon maintenance obligation on this project area,No,Yes,25,n/a,n/a,n/a,0,0,0,0,0,0,0,0,0,0,0,0,0,0,n/a,0,0,0,0,0,0,0,0,0,0,0,0,0,0,n/a,0,n/a,No
Engage Marine Pty Ltd,Engaged Carbon,ERF167738,Carbon Credits (Carbon Farming Initiative - Land and Sea Transport) Methodology Determination 2015,https://www.legislation.gov.au/Details/F2015L00163,Transport,This project is a 'group of vehicles project' to reduce emissions by changing operational practices. The vehicles in this project are marine vessels.,13/01/2022,South Australia,5600,n/a,n/a,n/a,n/a,n/a,No,n/a,No,No,n/a,n/a,n/a,n/a,0,0,0,0,0,0,0,0,0,0,0,0,0,0,n/a,0,0,0,0,0,0,0,0,0,0,0,0,0,0,n/a,0,n/a,No
"Kennerley, Arthur James Buntin and Kennerley, Evelyne Margaret Slidders",Miden Regeneration Project,ERF101369,Carbon Credits (Carbon Farming Initiative) (Human-Induced Regeneration of a Permanent Even-Aged Native Forest - 1.1) Methodology Determination 2013,https://www.legislation.gov.au/Details/F2018C00125,Vegetation,This project establishes permanent native forests through assisted regeneration from in-situ seed sources (including rootstock and lignotubers) on land that was cleared of vegetation and where regrowth was suppressed for at least 10 years prior to the project having commenced.,22/07/2015,New South Wales,2840,"933/DP762220



This project is in the Bourke local government area.",https://cer.gov.au/sites/default/files/projectFiles/ERF101369.kml,https://cer.gov.au/sites/default/files/projectFiles/ERF101369_CEA.zip,n/a,Yes,No,There is no carbon maintenance obligation on this project area,No,No,100,15/12/2116,Nov-15,CAC102320,"41,776","41,535",0,0,0,0,"9,269","6,161",0,"9,120","6,909",0,"5,139","4,937",Arthur James Buntin Kennerley,0,241,0,0,0,0,241,0,0,0,0,0,0,0,Arthur James Buntin Kennerley,0,21/08/2023 Variation of project method - from Carbon Credits (Carbon Farming Initiative) (Human-Induced Regeneration of a Permanent Even-Aged Native Forest-1.1) Methodology Determination 2013 (Compilation No. 1) to Carbon Credits (Carbon Farming Initiative) (Human-Induced Regeneration of a Permanent Even-Aged Native Forest-1.1) Methodology Determination 2013 (Compilation No. 3).,No
AGRIPROVE SOLUTIONS CO NO.1 PTY LTD,Cooper Carbon Project,ERF167903,Carbon Credits (Carbon Farming Initiative - Measurement of Soil Carbon Sequestration in Agricultural Systems) Methodology Determination 2018,https://www.legislation.gov.au/Details/F2018L00089,Agriculture,"This project increases carbon in soil in the agricultural system by altering the stocking rate, duration or intensity of grazing.",19/10/2021,New South Wales,2350,"501/DP1262618 



This project is in the ARMIDALE REGIONAL COUNCIL local government area.",https://cer.gov.au/sites/default/files/projectFiles/ERF167903.kml,n/a,n/a,Yes,No,There is no carbon maintenance obligation on this project area,No,Yes,25,n/a,n/a,n/a,0,0,0,0,0,0,0,0,0,0,0,0,0,0,n/a,0,0,0,0,0,0,0,0,0,0,0,0,0,0,n/a,0,n/a,No
AGRIPROVE SOLUTIONS CO NO.1 PTY LTD,Beale Carbon Project,ERF167905,Carbon Credits (Carbon Farming Initiative - Measurement of Soil Carbon Sequestration in Agricultural Systems) Methodology Determination 2018,https://www.legislation.gov.au/Details/F2018L00089,Agriculture,"This project increases carbon in soil in the agricultural system by altering the stocking rate, duration or intensity of grazing.",17/11/2021,New South Wales,2350,"502/DP1262618 



This project is in the ARMIDALE REGIONAL local government area.",https://cer.gov.au/sites/default/files/projectFiles/ERF167905.kml,n/a,n/a,Yes,No,There is no carbon maintenance obligation on this project area,No,Yes,25,n/a,n/a,n/a,0,0,0,0,0,0,0,0,0,0,0,0,0,0,n/a,0,0,0,0,0,0,0,0,0,0,0,0,0,0,n/a,0,n/a,No
MACLENNAN CATTLE CO PTY LTD,Sangara Carbon Farming,ERF167913,Carbon Credits (Carbon Farming Initiative - Avoided Clearing of Native Regrowth) Methodology Determination 2015,https://www.legislation.gov.au/Details/F2018C00127,Vegetation,This project avoids clearing of native forest that is permitted to be cleared on land that has historically been subject to clearing.,24/06/2022,Queensland,4630,"74/RW677 



This project is in the NORTH BURNETT REGIONAL local government area.",https://cer.gov.au/sites/default/files/projectFiles/ERF167913.kml,n/a,n/a,Yes,No,There is no carbon maintenance obligation on this project area,No,No,25,n/a,n/a,n/a,0,0,0,0,0,0,0,0,0,0,0,0,0,0,n/a,0,0,0,0,0,0,0,0,0,0,0,0,0,0,n/a,0,n/a,No
