Item,Brand,Model,Eligible from:,Eligible to:,"Number of certificates for 
an installation in Zone1","Number of certificates for 
an installation in Zone2","Number of certificates for 
an installation in Zone3","Number of certificates for 
an installation in Zone4"
8732,Rheem  ,1000SS-11/L-82-E,26-Nov-12,31-Dec-30,1462,1630,1320,1119
8733,Rheem  ,1000SS-11/L-82-G,26-Nov-12,31-Dec-30,1109,1233,947,744
8734,Rheem  ,1000SS-11/L-83-E,26-Nov-12,31-Dec-30,1473,1639,1328,1125
8735,Rheem  ,1000SS-11/L-83-G,26-Nov-12,31-Dec-30,1137,1265,973,766
8736,Rheem  ,1000SS-11/L-84-E,26-Nov-12,31-Dec-30,1483,1647,1337,1132
8737,Rheem  ,1000SS-11/L-84-G,26-Nov-12,31-Dec-30,1165,1298,998,789
8738,Rheem  ,1000SS-11/L-85-E,26-Nov-12,31-Dec-30,1494,1655,1345,1139
8739,Rheem  ,1000SS-11/L-85-G,26-Nov-12,31-Dec-30,1193,1330,1024,811
8740,Rheem  ,1000SS-11/L-86-E,26-Nov-12,31-Dec-30,1504,1663,1354,1146
8741,Rheem  ,1000SS-11/L-86-G,26-Nov-12,31-Dec-30,1221,1363,1050,833
8742,Rheem  ,1000SS-11/L-87-E,26-Nov-12,31-Dec-30,1515,1672,1362,1152
8743,Rheem  ,1000SS-11/L-87-G,26-Nov-12,31-Dec-30,1249,1395,1076,856
8744,Rheem  ,1000SS-11/L-88-E,26-Nov-12,31-Dec-30,1526,1680,1370,1159
8745,Rheem  ,1000SS-11/L-88-G,26-Nov-12,31-Dec-30,1277,1428,1102,878
8746,Rheem  ,1000SS-11/L-89-E,26-Nov-12,31-Dec-30,1536,1688,1379,1166
8747,Rheem  ,1000SS-11/L-89-G,26-Nov-12,31-Dec-30,1305,1460,1127,900
8748,Rheem  ,1000SS-11/L-90-E,26-Nov-12,31-Dec-30,1547,1697,1387,1172
8749,Rheem  ,1000SS-11/L-90-G,26-Nov-12,31-Dec-30,1333,1493,1153,923
8750,Rheem  ,1000SS-11/L-91-E,26-Nov-12,31-Dec-30,1557,1705,1396,1179
8751,Rheem  ,1000SS-11/L-91-G,26-Nov-12,31-Dec-30,1361,1525,1179,945
8752,Rheem  ,1000SS-11/L-92-E,26-Nov-12,31-Dec-30,1568,1713,1404,1186
8753,Rheem  ,1000SS-11/L-92-G,26-Nov-12,31-Dec-30,1389,1558,1205,967
8754,Rheem  ,1000SS-11/L-93-E,26-Nov-12,31-Dec-30,1579,1722,1413,1193
8755,Rheem  ,1000SS-11/L-93-G,26-Nov-12,31-Dec-30,1417,1591,1231,990
8756,Rheem  ,1000SS-11/L-94-E,26-Nov-12,31-Dec-30,1586,1727,1419,1198
8757,Rheem  ,1000SS-11/L-94-G,26-Nov-12,31-Dec-30,1434,1610,1247,1004
8758,Rheem  ,1000SS-11/L-95-E,26-Nov-12,31-Dec-30,1593,1733,1425,1203
8759,Rheem  ,1000SS-11/L-95-G,26-Nov-12,31-Dec-30,1452,1629,1263,1018
8760,Rheem  ,1000SS-11/L-96-E,26-Nov-12,31-Dec-30,1600,1739,1432,1209
8761,Rheem  ,1000SS-11/L-96-G,26-Nov-12,31-Dec-30,1469,1649,1279,1032
8762,Rheem  ,1000SS-11/L-97-E,26-Nov-12,31-Dec-30,1607,1744,1438,1214
8763,Rheem  ,1000SS-11/L-97-G,26-Nov-12,31-Dec-30,1487,1668,1295,1046
8764,Rheem  ,1000SS-11/L-98-E,26-Nov-12,31-Dec-30,1614,1750,1445,1220
8765,Rheem  ,1000SS-11/L-98-G,26-Nov-12,31-Dec-30,1504,1687,1311,1060
8766,Rheem  ,1000SS-11/L-99-E,26-Nov-12,31-Dec-30,1622,1756,1451,1225
8767,Rheem  ,1000SS-11/L-99-G,26-Nov-12,31-Dec-30,1522,1707,1327,1074
8768,Rheem  ,1000SS-11/NPT-100-E,26-Nov-12,31-Dec-30,1629,1761,1458,1231
8769,Rheem  ,1000SS-11/NPT-100-G,26-Nov-12,31-Dec-30,1539,1726,1343,1088
8770,Rheem  ,1000SS-11/NPT-101-E,26-Nov-12,31-Dec-30,1636,1767,1464,1236
8771,Rheem  ,1000SS-11/NPT-101-G,26-Nov-12,31-Dec-30,1557,1745,1359,1102
8772,Rheem  ,1000SS-11/NPT-102-E,26-Nov-12,31-Dec-30,1643,1773,1471,1242
8773,Rheem  ,1000SS-11/NPT-102-G,26-Nov-12,31-Dec-30,1574,1765,1375,1116
8774,Rheem  ,1000SS-11/NPT-103-E,26-Nov-12,31-Dec-30,1650,1779,1477,1247
8775,Rheem  ,1000SS-11/NPT-103-G,26-Nov-12,31-Dec-30,1592,1784,1391,1130
8776,Rheem  ,1000SS-11/NPT-104-E,26-Nov-12,31-Dec-30,1658,1784,1483,1253
8777,Rheem  ,1000SS-11/NPT-104-G,26-Nov-12,31-Dec-30,1609,1803,1407,1144
8778,Rheem  ,1000SS-11/NPT-105-E,26-Nov-12,31-Dec-30,1665,1790,1490,1258
8779,Rheem  ,1000SS-11/NPT-105-G,26-Nov-12,31-Dec-30,1627,1823,1423,1158
8780,Rheem  ,1000SS-11/NPT-106-E,26-Nov-12,31-Dec-30,1672,1796,1496,1264
8781,Rheem  ,1000SS-11/NPT-106-G,26-Nov-12,31-Dec-30,1644,1842,1439,1172
8782,Rheem  ,1000SS-11/NPT-107-E,26-Nov-12,31-Dec-30,1679,1801,1503,1269
8783,Rheem  ,1000SS-11/NPT-107-G,26-Nov-12,31-Dec-30,1662,1861,1455,1186
8784,Rheem  ,1000SS-11/NPT-108-E,26-Nov-12,31-Dec-30,1686,1807,1509,1275
8785,Rheem  ,1000SS-11/NPT-108-G,26-Nov-12,31-Dec-30,1679,1881,1471,1200
8786,Rheem  ,1000SS-11/NPT-109-E,26-Nov-12,31-Dec-30,1693,1813,1516,1280
8787,Rheem  ,1000SS-11/NPT-109-G,26-Nov-12,31-Dec-30,1697,1900,1487,1214
8788,Rheem  ,1000SS-11/NPT-110-E,26-Nov-12,31-Dec-30,1701,1818,1522,1286
8789,Rheem  ,1000SS-11/NPT-110-G,26-Nov-12,31-Dec-30,1714,1919,1503,1228
8790,Rheem  ,1000SS-11/NPT-111-E,26-Nov-12,31-Dec-30,1708,1824,1529,1291
8791,Rheem  ,1000SS-11/NPT-111-G,26-Nov-12,31-Dec-30,1732,1939,1519,1242
8792,Rheem  ,1000SS-11/NPT-112-E,26-Nov-12,31-Dec-30,1715,1830,1535,1297
8793,Rheem  ,1000SS-11/NPT-112-G,26-Nov-12,31-Dec-30,1749,1958,1535,1256
8794,Rheem  ,1000SS-11/NPT-113-E,26-Nov-12,31-Dec-30,1722,1836,1541,1302
8795,Rheem  ,1000SS-11/NPT-113-G,26-Nov-12,31-Dec-30,1767,1977,1551,1270
8796,Rheem  ,1000SS-11/NPT-114-E,26-Nov-12,31-Dec-30,1729,1841,1548,1308
8797,Rheem  ,1000SS-11/NPT-114-G,26-Nov-12,31-Dec-30,1784,1997,1567,1284
8798,Rheem  ,1000SS-11/NPT-115-E,26-Nov-12,31-Dec-30,1737,1847,1554,1313
8799,Rheem  ,1000SS-11/NPT-115-G,26-Nov-12,31-Dec-30,1802,2016,1583,1298
8800,Rheem  ,1000SS-11/NPT-116-E,26-Nov-12,31-Dec-30,1744,1853,1561,1319
8801,Rheem  ,1000SS-11/NPT-116-G,26-Nov-12,31-Dec-30,1819,2035,1599,1312
8802,Rheem  ,1000SS-11/NPT-117-E,26-Nov-12,31-Dec-30,1751,1858,1567,1324
8803,Rheem  ,1000SS-11/NPT-117-G,26-Nov-12,31-Dec-30,1837,2055,1615,1326
8804,Rheem  ,1000SS-11/NPT-118-E,26-Nov-12,31-Dec-30,1758,1864,1574,1330
8805,Rheem  ,1000SS-11/NPT-118-G,26-Nov-12,31-Dec-30,1854,2074,1631,1340
8806,Rheem  ,1000SS-11/NPT-119-E,26-Nov-12,31-Dec-30,1765,1870,1580,1335
8807,Rheem  ,1000SS-11/NPT-119-G,26-Nov-12,31-Dec-30,1872,2093,1647,1354
8808,Rheem  ,1000SS-11/NPT-120-E,26-Nov-12,31-Dec-30,1773,1876,1587,1341
8809,Rheem  ,1000SS-11/NPT-120-G,26-Nov-12,31-Dec-30,1890,2113,1664,1368
8810,Rheem  ,1000SS-11/NPT-66-E,26-Nov-12,31-Dec-30,1293,1498,1186,1012
8811,Rheem  ,1000SS-11/NPT-67-E,26-Nov-12,31-Dec-30,1303,1506,1194,1018
8812,Rheem  ,1000SS-11/NPT-68-E,26-Nov-12,31-Dec-30,1314,1514,1202,1025
8813,Rheem  ,1000SS-11/NPT-69-E,26-Nov-12,31-Dec-30,1324,1522,1211,1032
8814,Rheem  ,1000SS-11/NPT-69-G,26-Nov-12,31-Dec-30,746,810,612,454
8815,Rheem  ,1000SS-11/NPT-70-E,26-Nov-12,31-Dec-30,1335,1531,1219,1038
8816,Rheem  ,1000SS-11/NPT-70-G,26-Nov-12,31-Dec-30,773,842,637,476
8817,Rheem  ,1000SS-11/NPT-71-E,26-Nov-12,31-Dec-30,1345,1539,1228,1045
8818,Rheem  ,1000SS-11/NPT-71-G,26-Nov-12,31-Dec-30,801,875,663,498
8819,Rheem  ,1000SS-11/NPT-72-E,26-Nov-12,31-Dec-30,1356,1547,1236,1052
8820,Rheem  ,1000SS-11/NPT-72-G,26-Nov-12,31-Dec-30,829,907,689,521
8821,Rheem  ,1000SS-11/NPT-73-E,26-Nov-12,31-Dec-30,1367,1556,1244,1058
8822,Rheem  ,1000SS-11/NPT-73-G,26-Nov-12,31-Dec-30,857,940,715,543
8823,Rheem  ,1000SS-11/NPT-74-E,26-Nov-12,31-Dec-30,1377,1564,1253,1065
8824,Rheem  ,1000SS-11/NPT-74-G,26-Nov-12,31-Dec-30,885,972,740,565
8825,Rheem  ,1000SS-11/NPT-75-E,26-Nov-12,31-Dec-30,1388,1572,1261,1072
8826,Rheem  ,1000SS-11/NPT-75-G,26-Nov-12,31-Dec-30,913,1005,766,588
8827,Rheem  ,1000SS-11/NPT-76-E,26-Nov-12,31-Dec-30,1398,1580,1270,1079
8828,Rheem  ,1000SS-11/NPT-76-G,26-Nov-12,31-Dec-30,941,1037,792,610
8829,Rheem  ,1000SS-11/NPT-77-E,26-Nov-12,31-Dec-30,1409,1589,1278,1085
8830,Rheem  ,1000SS-11/NPT-77-G,26-Nov-12,31-Dec-30,969,1070,818,632
8831,Rheem  ,1000SS-11/NPT-78-E,26-Nov-12,31-Dec-30,1420,1597,1286,1092
8832,Rheem  ,1000SS-11/NPT-78-G,26-Nov-12,31-Dec-30,997,1102,844,655
8833,Rheem  ,1000SS-11/NPT-79-E,26-Nov-12,31-Dec-30,1430,1605,1295,1099
8834,Rheem  ,1000SS-11/NPT-79-G,26-Nov-12,31-Dec-30,1025,1135,869,677
8835,Rheem  ,1000SS-11/NPT-80-E,26-Nov-12,31-Dec-30,1441,1614,1303,1105
8836,Rheem  ,1000SS-11/NPT-80-G,26-Nov-12,31-Dec-30,1053,1167,895,699
8837,Rheem  ,1000SS-11/NPT-81-E,26-Nov-12,31-Dec-30,1451,1622,1312,1112
8838,Rheem  ,1000SS-11/NPT-81-G,26-Nov-12,31-Dec-30,1081,1200,921,722
8839,Rheem  ,1000SS-11/NPT-82-E,26-Nov-12,31-Dec-30,1462,1630,1320,1119
8840,Rheem  ,1000SS-11/NPT-82-G,26-Nov-12,31-Dec-30,1109,1233,947,744
8841,Rheem  ,1000SS-11/NPT-83-E,26-Nov-12,31-Dec-30,1473,1639,1328,1125
8842,Rheem  ,1000SS-11/NPT-83-G,26-Nov-12,31-Dec-30,1137,1265,973,766
8843,Rheem  ,1000SS-11/NPT-84-E,26-Nov-12,31-Dec-30,1483,1647,1337,1132
8844,Rheem  ,1000SS-11/NPT-84-G,26-Nov-12,31-Dec-30,1165,1298,998,789
8845,Rheem  ,1000SS-11/NPT-85-E,26-Nov-12,31-Dec-30,1494,1655,1345,1139
8846,Rheem  ,1000SS-11/NPT-85-G,26-Nov-12,31-Dec-30,1193,1330,1024,811
8847,Rheem  ,1000SS-11/NPT-86-E,26-Nov-12,31-Dec-30,1504,1663,1354,1146
8848,Rheem  ,1000SS-11/NPT-86-G,26-Nov-12,31-Dec-30,1221,1363,1050,833
8849,Rheem  ,1000SS-11/NPT-87-E,26-Nov-12,31-Dec-30,1515,1672,1362,1152
8850,Rheem  ,1000SS-11/NPT-87-G,26-Nov-12,31-Dec-30,1249,1395,1076,856
8851,Rheem  ,1000SS-11/NPT-88-E,26-Nov-12,31-Dec-30,1526,1680,1370,1159
8852,Rheem  ,1000SS-11/NPT-88-G,26-Nov-12,31-Dec-30,1277,1428,1102,878
8853,Rheem  ,1000SS-11/NPT-89-E,26-Nov-12,31-Dec-30,1536,1688,1379,1166
8854,Rheem  ,1000SS-11/NPT-89-G,26-Nov-12,31-Dec-30,1305,1460,1127,900
8855,Rheem  ,1000SS-11/NPT-90-E,26-Nov-12,31-Dec-30,1547,1697,1387,1172
8856,Rheem  ,1000SS-11/NPT-90-G,26-Nov-12,31-Dec-30,1333,1493,1153,923
8857,Rheem  ,1000SS-11/NPT-91-E,26-Nov-12,31-Dec-30,1557,1705,1396,1179
8858,Rheem  ,1000SS-11/NPT-91-G,26-Nov-12,31-Dec-30,1361,1525,1179,945
8859,Rheem  ,1000SS-11/NPT-92-E,26-Nov-12,31-Dec-30,1568,1713,1404,1186
8860,Rheem  ,1000SS-11/NPT-92-G,26-Nov-12,31-Dec-30,1389,1558,1205,967
8861,Rheem  ,1000SS-11/NPT-93-E,26-Nov-12,31-Dec-30,1579,1722,1413,1193
8862,Rheem  ,1000SS-11/NPT-93-G,26-Nov-12,31-Dec-30,1417,1591,1231,990
8863,Rheem  ,1000SS-11/NPT-94-E,26-Nov-12,31-Dec-30,1586,1727,1419,1198
8864,Rheem  ,1000SS-11/NPT-94-G,26-Nov-12,31-Dec-30,1434,1610,1247,1004
8865,Rheem  ,1000SS-11/NPT-95-E,26-Nov-12,31-Dec-30,1593,1733,1425,1203
8866,Rheem  ,1000SS-11/NPT-95-G,26-Nov-12,31-Dec-30,1452,1629,1263,1018
8867,Rheem  ,1000SS-11/NPT-96-E,26-Nov-12,31-Dec-30,1600,1739,1432,1209
8868,Rheem  ,1000SS-11/NPT-96-G,26-Nov-12,31-Dec-30,1469,1649,1279,1032
8869,Rheem  ,1000SS-11/NPT-97-E,26-Nov-12,31-Dec-30,1607,1744,1438,1214
8870,Rheem  ,1000SS-11/NPT-97-G,26-Nov-12,31-Dec-30,1487,1668,1295,1046
8871,Rheem  ,1000SS-11/NPT-98-E,26-Nov-12,31-Dec-30,1614,1750,1445,1220
8872,Rheem  ,1000SS-11/NPT-98-G,26-Nov-12,31-Dec-30,1504,1687,1311,1060
8873,Rheem  ,1000SS-11/NPT-99-E,26-Nov-12,31-Dec-30,1622,1756,1451,1225
8874,Rheem  ,1000SS-11/NPT-99-G,26-Nov-12,31-Dec-30,1522,1707,1327,1074
8875,Rheem  ,1000SS-12/L-100-E,26-Nov-12,31-Dec-30,1826,2049,1651,1401
8876,Rheem  ,1000SS-12/L-100-G,26-Nov-12,31-Dec-30,1538,1723,1342,1085
8877,Rheem  ,1000SS-12/L-101-E,26-Nov-12,31-Dec-30,1837,2058,1660,1409
8878,Rheem  ,1000SS-12/L-101-G,26-Nov-12,31-Dec-30,1556,1742,1358,1099
8879,Rheem  ,1000SS-12/L-102-E,26-Nov-12,31-Dec-30,1847,2067,1669,1416
8880,Rheem  ,1000SS-12/L-102-G,26-Nov-12,31-Dec-30,1574,1762,1374,1113
8881,Rheem  ,1000SS-12/L-103-E,26-Nov-12,31-Dec-30,1858,2076,1678,1423
8882,Rheem  ,1000SS-12/L-103-G,26-Nov-12,31-Dec-30,1592,1781,1390,1127
8883,Rheem  ,1000SS-12/L-104-E,26-Nov-12,31-Dec-30,1869,2085,1687,1431
8884,Rheem  ,1000SS-12/L-104-G,26-Nov-12,31-Dec-30,1610,1801,1407,1142
8885,Rheem  ,1000SS-12/L-105-E,26-Nov-12,31-Dec-30,1879,2094,1696,1438
8886,Rheem  ,1000SS-12/L-105-G,26-Nov-12,31-Dec-30,1627,1820,1423,1156
8887,Rheem  ,1000SS-12/L-106-E,26-Nov-12,31-Dec-30,1890,2103,1705,1446
8888,Rheem  ,1000SS-12/L-106-G,26-Nov-12,31-Dec-30,1645,1840,1439,1170
8889,Rheem  ,1000SS-12/L-107-E,26-Nov-12,31-Dec-30,1900,2112,1714,1453
8890,Rheem  ,1000SS-12/L-107-G,26-Nov-12,31-Dec-30,1663,1859,1455,1184
8891,Rheem  ,1000SS-12/L-108-E,26-Nov-12,31-Dec-30,1911,2121,1723,1461
8892,Rheem  ,1000SS-12/L-108-G,26-Nov-12,31-Dec-30,1681,1879,1472,1198
8893,Rheem  ,1000SS-12/L-109-E,26-Nov-12,31-Dec-30,1922,2130,1731,1468
8894,Rheem  ,1000SS-12/L-109-G,26-Nov-12,31-Dec-30,1699,1899,1488,1212
8895,Rheem  ,1000SS-12/L-110-E,26-Nov-12,31-Dec-30,1932,2139,1740,1475
8896,Rheem  ,1000SS-12/L-110-G,26-Nov-12,31-Dec-30,1717,1918,1504,1226
8897,Rheem  ,1000SS-12/L-111-E,26-Nov-12,31-Dec-30,1943,2148,1749,1483
8898,Rheem  ,1000SS-12/L-111-G,26-Nov-12,31-Dec-30,1735,1938,1520,1240
8899,Rheem  ,1000SS-12/L-112-E,26-Nov-12,31-Dec-30,1954,2157,1758,1490
8900,Rheem  ,1000SS-12/L-112-G,26-Nov-12,31-Dec-30,1753,1957,1537,1255
8901,Rheem  ,1000SS-12/L-113-E,26-Nov-12,31-Dec-30,1964,2166,1767,1498
8902,Rheem  ,1000SS-12/L-113-G,26-Nov-12,31-Dec-30,1770,1977,1553,1269
8903,Rheem  ,1000SS-12/L-114-E,26-Nov-12,31-Dec-30,1975,2175,1776,1505
8904,Rheem  ,1000SS-12/L-114-G,26-Nov-12,31-Dec-30,1788,1996,1569,1283
8905,Rheem  ,1000SS-12/L-115-E,26-Nov-12,31-Dec-30,1985,2184,1785,1512
8906,Rheem  ,1000SS-12/L-115-G,26-Nov-12,31-Dec-30,1806,2016,1585,1297
8907,Rheem  ,1000SS-12/L-116-E,26-Nov-12,31-Dec-30,1996,2193,1794,1520
8908,Rheem  ,1000SS-12/L-116-G,26-Nov-12,31-Dec-30,1824,2035,1602,1311
8909,Rheem  ,1000SS-12/L-117-E,26-Nov-12,31-Dec-30,2007,2202,1803,1527
8910,Rheem  ,1000SS-12/L-117-G,26-Nov-12,31-Dec-30,1842,2055,1618,1325
8911,Rheem  ,1000SS-12/L-118-E,26-Nov-12,31-Dec-30,2017,2211,1812,1535
8912,Rheem  ,1000SS-12/L-118-G,26-Nov-12,31-Dec-30,1860,2074,1634,1339
8913,Rheem  ,1000SS-12/L-119-E,26-Nov-12,31-Dec-30,2028,2220,1821,1542
8914,Rheem  ,1000SS-12/L-119-G,26-Nov-12,31-Dec-30,1878,2094,1650,1353
8915,Rheem  ,1000SS-12/L-120-E,26-Nov-12,31-Dec-30,2039,2229,1830,1550
8916,Rheem  ,1000SS-12/L-120-G,26-Nov-12,31-Dec-30,1896,2114,1667,1368
8917,Rheem  ,1000SS-12/L-72-E,26-Nov-12,31-Dec-30,1404,1628,1284,1091
8918,Rheem  ,1000SS-12/L-72-G,26-Nov-12,31-Dec-30,781,847,642,479
8919,Rheem  ,1000SS-12/L-73-E,26-Nov-12,31-Dec-30,1419,1644,1297,1102
8920,Rheem  ,1000SS-12/L-73-G,26-Nov-12,31-Dec-30,809,880,668,501
8921,Rheem  ,1000SS-12/L-74-E,26-Nov-12,31-Dec-30,1435,1660,1311,1114
8922,Rheem  ,1000SS-12/L-74-G,26-Nov-12,31-Dec-30,838,913,694,524
8923,Rheem  ,1000SS-12/L-75-E,26-Nov-12,31-Dec-30,1451,1676,1325,1126
8924,Rheem  ,1000SS-12/L-75-G,26-Nov-12,31-Dec-30,866,946,721,547
8925,Rheem  ,1000SS-12/L-76-E,26-Nov-12,31-Dec-30,1467,1692,1339,1137
8926,Rheem  ,1000SS-12/L-76-G,26-Nov-12,31-Dec-30,895,980,747,570
8927,Rheem  ,1000SS-12/L-77-E,26-Nov-12,31-Dec-30,1483,1708,1353,1149
8928,Rheem  ,1000SS-12/L-77-G,26-Nov-12,31-Dec-30,923,1013,774,593
8929,Rheem  ,1000SS-12/L-78-E,26-Nov-12,31-Dec-30,1499,1724,1367,1161
8930,Rheem  ,1000SS-12/L-78-G,26-Nov-12,31-Dec-30,952,1046,800,616
8931,Rheem  ,1000SS-12/L-79-E,26-Nov-12,31-Dec-30,1514,1740,1380,1172
8932,Rheem  ,1000SS-12/L-79-G,26-Nov-12,31-Dec-30,981,1079,827,639
8933,Rheem  ,1000SS-12/L-80-E,26-Nov-12,31-Dec-30,1530,1756,1394,1184
8934,Rheem  ,1000SS-12/L-80-G,26-Nov-12,31-Dec-30,1009,1113,853,662
8935,Rheem  ,1000SS-12/L-81-E,26-Nov-12,31-Dec-30,1546,1772,1408,1196
8936,Rheem  ,1000SS-12/L-81-G,26-Nov-12,31-Dec-30,1038,1146,880,685
8937,Rheem  ,1000SS-12/L-82-E,26-Nov-12,31-Dec-30,1562,1788,1422,1208
8938,Rheem  ,1000SS-12/L-82-G,26-Nov-12,31-Dec-30,1066,1179,906,708
8939,Rheem  ,1000SS-12/L-83-E,26-Nov-12,31-Dec-30,1578,1804,1436,1219
8940,Rheem  ,1000SS-12/L-83-G,26-Nov-12,31-Dec-30,1095,1212,933,731
8941,Rheem  ,1000SS-12/L-84-E,26-Nov-12,31-Dec-30,1594,1821,1450,1231
8942,Rheem  ,1000SS-12/L-84-G,26-Nov-12,31-Dec-30,1124,1246,959,754
8943,Rheem  ,1000SS-12/L-85-E,26-Nov-12,31-Dec-30,1609,1837,1463,1243
8944,Rheem  ,1000SS-12/L-85-G,26-Nov-12,31-Dec-30,1152,1279,985,776
8945,Rheem  ,1000SS-12/L-86-E,26-Nov-12,31-Dec-30,1625,1853,1477,1254
8946,Rheem  ,1000SS-12/L-86-G,26-Nov-12,31-Dec-30,1181,1312,1012,799
8947,Rheem  ,1000SS-12/L-87-E,26-Nov-12,31-Dec-30,1641,1869,1491,1266
8948,Rheem  ,1000SS-12/L-87-G,26-Nov-12,31-Dec-30,1209,1345,1038,822
8949,Rheem  ,1000SS-12/L-88-E,26-Nov-12,31-Dec-30,1657,1885,1505,1278
8950,Rheem  ,1000SS-12/L-88-G,26-Nov-12,31-Dec-30,1238,1379,1065,845
8951,Rheem  ,1000SS-12/L-89-E,26-Nov-12,31-Dec-30,1673,1901,1519,1290
8952,Rheem  ,1000SS-12/L-89-G,26-Nov-12,31-Dec-30,1266,1412,1091,868
8953,Rheem  ,1000SS-12/L-90-E,26-Nov-12,31-Dec-30,1689,1917,1533,1301
8954,Rheem  ,1000SS-12/L-90-G,26-Nov-12,31-Dec-30,1295,1445,1118,891
8955,Rheem  ,1000SS-12/L-91-E,26-Nov-12,31-Dec-30,1704,1933,1546,1313
8956,Rheem  ,1000SS-12/L-91-G,26-Nov-12,31-Dec-30,1324,1478,1144,914
8957,Rheem  ,1000SS-12/L-92-E,26-Nov-12,31-Dec-30,1720,1949,1560,1325
8958,Rheem  ,1000SS-12/L-92-G,26-Nov-12,31-Dec-30,1352,1512,1171,937
8959,Rheem  ,1000SS-12/L-93-E,26-Nov-12,31-Dec-30,1736,1965,1574,1336
8960,Rheem  ,1000SS-12/L-93-G,26-Nov-12,31-Dec-30,1381,1545,1197,960
8961,Rheem  ,1000SS-12/L-94-E,26-Nov-12,31-Dec-30,1752,1981,1588,1348
8962,Rheem  ,1000SS-12/L-94-G,26-Nov-12,31-Dec-30,1409,1578,1224,983
8963,Rheem  ,1000SS-12/L-95-E,26-Nov-12,31-Dec-30,1768,1997,1602,1360
8964,Rheem  ,1000SS-12/L-95-G,26-Nov-12,31-Dec-30,1438,1611,1250,1006
8965,Rheem  ,1000SS-12/L-96-E,26-Nov-12,31-Dec-30,1784,2014,1616,1372
8966,Rheem  ,1000SS-12/L-96-G,26-Nov-12,31-Dec-30,1467,1645,1277,1029
8967,Rheem  ,1000SS-12/L-97-E,26-Nov-12,31-Dec-30,1794,2022,1624,1379
8968,Rheem  ,1000SS-12/L-97-G,26-Nov-12,31-Dec-30,1484,1664,1293,1043
8969,Rheem  ,1000SS-12/L-98-E,26-Nov-12,31-Dec-30,1805,2031,1633,1386
8970,Rheem  ,1000SS-12/L-98-G,26-Nov-12,31-Dec-30,1502,1684,1309,1057
8971,Rheem  ,1000SS-12/L-99-E,26-Nov-12,31-Dec-30,1815,2040,1642,1394
8972,Rheem  ,1000SS-12/L-99-G,26-Nov-12,31-Dec-30,1520,1703,1325,1071
8973,Rheem  ,1000SS-12/NPT-100-E,26-Nov-12,31-Dec-30,1826,2049,1651,1401
8974,Rheem  ,1000SS-12/NPT-100-G,26-Nov-12,31-Dec-30,1538,1723,1342,1085
8975,Rheem  ,1000SS-12/NPT-101-E,26-Nov-12,31-Dec-30,1837,2058,1660,1409
8976,Rheem  ,1000SS-12/NPT-101-G,26-Nov-12,31-Dec-30,1556,1742,1358,1099
8977,Rheem  ,1000SS-12/NPT-102-E,26-Nov-12,31-Dec-30,1847,2067,1669,1416
8978,Rheem  ,1000SS-12/NPT-102-G,26-Nov-12,31-Dec-30,1574,1762,1374,1113
8979,Rheem  ,1000SS-12/NPT-103-E,26-Nov-12,31-Dec-30,1858,2076,1678,1423
8980,Rheem  ,1000SS-12/NPT-103-G,26-Nov-12,31-Dec-30,1592,1781,1390,1127
8981,Rheem  ,1000SS-12/NPT-104-E,26-Nov-12,31-Dec-30,1869,2085,1687,1431
8982,Rheem  ,1000SS-12/NPT-104-G,26-Nov-12,31-Dec-30,1610,1801,1407,1142
8983,Rheem  ,1000SS-12/NPT-105-E,26-Nov-12,31-Dec-30,1879,2094,1696,1438
8984,Rheem  ,1000SS-12/NPT-105-G,26-Nov-12,31-Dec-30,1627,1820,1423,1156
8985,Rheem  ,1000SS-12/NPT-106-E,26-Nov-12,31-Dec-30,1890,2103,1705,1446
8986,Rheem  ,1000SS-12/NPT-106-G,26-Nov-12,31-Dec-30,1645,1840,1439,1170
8987,Rheem  ,1000SS-12/NPT-107-E,26-Nov-12,31-Dec-30,1900,2112,1714,1453
8988,Rheem  ,1000SS-12/NPT-107-G,26-Nov-12,31-Dec-30,1663,1859,1455,1184
8989,Rheem  ,1000SS-12/NPT-108-E,26-Nov-12,31-Dec-30,1911,2121,1723,1461
8990,Rheem  ,1000SS-12/NPT-108-G,26-Nov-12,31-Dec-30,1681,1879,1472,1198
8991,Rheem  ,1000SS-12/NPT-109-E,26-Nov-12,31-Dec-30,1922,2130,1731,1468
8992,Rheem  ,1000SS-12/NPT-109-G,26-Nov-12,31-Dec-30,1699,1899,1488,1212
8993,Rheem  ,1000SS-12/NPT-110-E,26-Nov-12,31-Dec-30,1932,2139,1740,1475
8994,Rheem  ,1000SS-12/NPT-110-G,26-Nov-12,31-Dec-30,1717,1918,1504,1226
8995,Rheem  ,1000SS-12/NPT-111-E,26-Nov-12,31-Dec-30,1943,2148,1749,1483
8996,Rheem  ,1000SS-12/NPT-111-G,26-Nov-12,31-Dec-30,1735,1938,1520,1240
8997,Rheem  ,1000SS-12/NPT-112-E,26-Nov-12,31-Dec-30,1954,2157,1758,1490
8998,Rheem  ,1000SS-12/NPT-112-G,26-Nov-12,31-Dec-30,1753,1957,1537,1255
8999,Rheem  ,1000SS-12/NPT-113-E,26-Nov-12,31-Dec-30,1964,2166,1767,1498
9000,Rheem  ,1000SS-12/NPT-113-G,26-Nov-12,31-Dec-30,1770,1977,1553,1269
