Certificate type,Exemption certificate method,Application year,Name of entity,Emissions-intensive trade-exposed activity,State/Territory,Date issued,"Was the initial exemption certificate amended in anyway? (Regulation 22ZN, 22ZP, 22ZPA, 22ZQ, 22ZQA)","Was the initial exemption certificate split to accommodate more than one liable entity? (Regulation 22ZP, 22ZPA, 22ZQ, 22ZQA)",Was the initial exemption certificate amended for the cessation of an EITE activity? (Regulation 22ZR),Was the initial exemption certificate amended on the Regulator's own initiative? (Regulation 22ZS),Date most recent exemption certificate amendment approved (dd/mm/yyyy)
Exemption certificate ,Electricity use method ,2019,Wodonga Rendering Pty Ltd,Rendering of animal by-products,-,20/08/2019,Yes,Not applicable,Not applicable,Yes,17/09/2019
Exemption certificate ,Electricity use method ,2019,TARAC TECHNOLOGIES PTY LTD,Production of high purity ethanol,-,16/08/2019,No,Not applicable,Not applicable,Not applicable,Not applicable
Exemption certificate ,Electricity use method ,2019,TARAC TECHNOLOGIES PTY LTD,Production of high purity ethanol,-,16/08/2019,No,Not applicable,Not applicable,Not applicable,Not applicable
Exemption certificate ,Electricity use method ,2019,Nyrstar Port Pirie Pty Ltd,Multiple activities at the same site,-,2/08/2019,No,Not applicable,Not applicable,Not applicable,Not applicable
Exemption certificate ,Electricity use method ,2019,Sun Metals Corporation Pty Ltd,Smelting zinc,-,1/08/2019,No,Not applicable,Not applicable,Not applicable,Not applicable
Exemption certificate ,Production calculation method ,2019,CSBP Limited,Production of ammonia,-,25/07/2019,No,Not applicable,Not applicable,Not applicable,Not applicable
Exemption certificate ,Electricity use method ,2019,Karara Mining Limited,Production of magnetite concentrate,-,12/07/2019,No,Not applicable,Not applicable,Not applicable,Not applicable
Exemption certificate ,Electricity use method ,2019,TOMAGO ALUMINIUM COMPANY PTY LTD,Aluminium smelting,-,27/06/2019,No,Not applicable,Not applicable,Not applicable,Not applicable
Exemption certificate ,Electricity use method ,2019,Alcoa of Australia Limited,Alumina refining,-,24/06/2019,No,Not applicable,Not applicable,Not applicable,Not applicable
Exemption certificate ,Production calculation method ,2019,Fletcher Building (Australia) Pty Ltd,Production of glass wool,-,24/06/2019,Yes,Not applicable,Yes,Not applicable,19/10/2020
Exemption certificate ,Production calculation method ,2019,Honan Holdings Pty Ltd,Production of high purity ethanol,-,21/06/2019,Yes,Not applicable,Not applicable,Not applicable,31/01/2020
Exemption certificate ,Production calculation method ,2019,Honan Holdings Pty Ltd,Production of dried distillers grains with solubles,-,21/06/2019,Yes,Not applicable,Not applicable,Not applicable,30/01/2020
Exemption certificate ,Electricity use method ,2019,Alcoa of Australia Limited,Alumina refining,-,20/06/2019,No,Not applicable,Not applicable,Not applicable,Not applicable
Exemption certificate ,Electricity use method ,2019,The Trustee for Power Feed Unit Trust,Production of dried distillers grains with solubles,-,20/06/2019,No,Not applicable,Not applicable,Not applicable,Not applicable
Exemption certificate ,Production calculation method ,2019,The Trustee for V&V Unit Trust & Vernon Walsh Pty Ltd,Rendering of animal by-products,-,20/06/2019,No,Not applicable,Not applicable,Not applicable,Not applicable
Exemption certificate ,Production calculation method ,2019,Derby Industries Pty Ltd,Rendering of animal by-products,-,19/06/2019,No,Not applicable,Not applicable,Not applicable,Not applicable
Exemption certificate ,Production calculation method ,2019,National Ceramic Industries Australia Pty Limited,Production of ceramic floor and wall tiles,-,19/06/2019,No,Not applicable,Not applicable,Not applicable,Not applicable
Exemption certificate ,Production calculation method ,2019,Dalby Bio-Refinery Limited,Production of high purity ethanol,-,18/06/2019,No,Not applicable,Not applicable,Not applicable,Not applicable
Exemption certificate ,Production calculation method ,2019,CSF Proteins Proprietary Limited,Rendering of animal by-products,-,17/06/2019,No,Not applicable,Not applicable,Not applicable,Not applicable
Exemption certificate ,Production calculation method ,2019,Grange Resources (Tasmania) Pty Ltd,Production of magnetite concentrate,-,17/06/2019,No,Not applicable,Not applicable,Not applicable,Not applicable
Exemption certificate ,Production calculation method ,2019,O-I Operations (Australia) Pty Ltd,Production of glass containers,-,17/06/2019,No,Not applicable,Not applicable,Not applicable,Not applicable
Exemption certificate ,Production calculation method ,2019,O-I Operations (Australia) Pty Ltd,Production of glass containers,-,17/06/2019,No,Not applicable,Not applicable,Not applicable,Not applicable
Exemption certificate ,Production calculation method ,2019,O-I Operations (Australia) Pty Ltd,Production of glass containers,-,17/06/2019,No,Not applicable,Not applicable,Not applicable,Not applicable
Exemption certificate ,Production calculation method ,2019,O-I Operations (Australia) Pty Ltd,Production of glass containers,-,17/06/2019,No,Not applicable,Not applicable,Not applicable,Not applicable
Exemption certificate ,Production calculation method ,2019,Baybrick Pty Ltd,Rendering of animal by-products,-,13/06/2019,No,Not applicable,Not applicable,Not applicable,Not applicable
Exemption certificate ,Production calculation method ,2019,Baybrick Pty Ltd,Rendering of animal by-products,-,13/06/2019,No,Not applicable,Not applicable,Not applicable,Not applicable
Exemption certificate ,Production calculation method ,2019,JBS Australia Pty Limited,Rendering of animal by-products,-,13/06/2019,No,Not applicable,Not applicable,Not applicable,Not applicable
Exemption certificate ,Production calculation method ,2019,JBS Australia Pty Limited,Rendering of animal by-products,-,13/06/2019,No,Not applicable,Not applicable,Not applicable,Not applicable
Exemption certificate ,Production calculation method ,2019,JBS Australia Pty Limited,Rendering of animal by-products,-,13/06/2019,No,Not applicable,Not applicable,Not applicable,Not applicable
Exemption certificate ,Production calculation method ,2019,Baybrick Pty Ltd,Rendering of animal by-products,-,12/06/2019,No,Not applicable,Not applicable,Not applicable,Not applicable
Exemption certificate ,Production calculation method ,2019,Baybrick Pty Ltd,Rendering of animal by-products,-,12/06/2019,No,Not applicable,Not applicable,Not applicable,Not applicable
Exemption certificate ,Production calculation method ,2019,Baybrick Pty Ltd,Rendering of animal by-products,-,12/06/2019,No,Not applicable,Not applicable,Not applicable,Not applicable
Exemption certificate ,Production calculation method ,2019,Baybrick Pty Ltd,Rendering of animal by-products,-,12/06/2019,No,Not applicable,Not applicable,Not applicable,Not applicable
Exemption certificate ,Production calculation method ,2019,JBS Australia Pty Limited,Rendering of animal by-products,-,12/06/2019,No,Not applicable,Not applicable,Not applicable,Not applicable
Exemption certificate ,Production calculation method ,2019,BlueScope Steel (AIS) Pty. Ltd.,Integrated iron and steel manufacturing,-,7/06/2019,No,Not applicable,Not applicable,Not applicable,Not applicable
Exemption certificate ,Production calculation method ,2019,CCP VI VG BIDCO PTY LTD,Production of bulk flat glass,-,7/06/2019,No,Not applicable,Not applicable,Not applicable,Not applicable
Exemption certificate ,Production calculation method ,2019,Encore Tissue (Aust) Pty Ltd,Tissue paper manufacturing,-,7/06/2019,No,Not applicable,Not applicable,Not applicable,Not applicable
Exemption certificate ,Production calculation method ,2019,Grange Resources (Tasmania) Pty Ltd,Production of iron ore pellets,-,7/06/2019,No,Not applicable,Not applicable,Not applicable,Not applicable
Exemption certificate ,Production calculation method ,2019,Sibelco Australia Limited,Production of magnesia,-,7/06/2019,No,Not applicable,Not applicable,Not applicable,Not applicable
Exemption certificate ,Production calculation method ,2019,Solvay Interox Pty. Ltd.,Production of hydrogen peroxide,-,7/06/2019,No,Not applicable,Not applicable,Not applicable,Not applicable
Exemption certificate ,Production calculation method ,2019,Simcoa Operations Pty. Ltd.,Production of silicon,-,7/06/2019,Yes,Yes,Not applicable,Not applicable,20/08/2019
Exemption certificate ,Production calculation method ,2019,Liberty OneSteel (Newcastle) Pty Ltd,Manufacture of carbon steel from cold ferrous feed,-,7/06/2019,Yes,Not applicable,Not applicable,Not applicable,16/07/2019
Exemption certificate,Electricity use method ,2019,Norske Skog Paper Mills (Australia) Limited,Manufacture of newsprint,-,5/06/2019,No,Not applicable,Not applicable,Not applicable,Not applicable
Exemption certificate ,Production calculation method ,2019,OneSteel Manufacturing Pty Limited,Integrated iron and steel manufacturing,-,5/06/2019,No,Not applicable,Not applicable,Not applicable,Not applicable
Exemption certificate ,Production calculation method ,2019,OneSteel Manufacturing Pty Limited,Production of magnetite concentrate,-,5/06/2019,No,Not applicable,Not applicable,Not applicable,Not applicable
Exemption certificate ,Production calculation method ,2019,Liberty OneSteel (Newcastle) Pty Ltd,Integrated iron and steel manufacturing,-,5/06/2019,Yes,Not applicable,Not applicable,Not applicable,11/06/2019
Exemption certificate ,Production calculation method ,2019,OneSteel NSW Pty Limited,Integrated iron and steel manufacturing,-,5/06/2019,Yes,Not applicable,Not applicable,Not applicable,11/06/2019
Exemption certificate ,Production calculation method ,2019,OneSteel NSW Pty Limited,Manufacture of carbon steel from cold ferrous feed,-,5/06/2019,Yes,Not applicable,Not applicable,Not applicable,11/06/2019
Exemption certificate ,Production calculation method ,2019,The Australian Steel Company (Operations) Pty Ltd,Integrated iron and steel manufacturing,-,5/06/2019,Yes,Not applicable,Not applicable,Not applicable,11/06/2019
Exemption certificate ,Production calculation method ,2019,The Australian Steel Company (Operations) Pty Ltd,Manufacture of carbon steel from cold ferrous feed,-,5/06/2019,Yes,Not applicable,Not applicable,Not applicable,11/06/2019
Exemption certificate,Electricity use method ,2019,Viva Energy Refining Pty Ltd,Petroleum refining,-,4/06/2019,No,Not applicable,Not applicable,Not applicable,Not applicable
Exemption certificate,Electricity use method ,2019,NUFARM LIMITED,Production of chlorine gas and sodium hydroxide (caustic soda) solution,-,31/05/2019,Yes,Yes,Not applicable,Not applicable,23/01/2020
Exemption certificate,Production calculation method,2019,Ixom Operations Pty Ltd,Production of chlorine gas and sodium hydroxide (caustic soda) solution,-,31/05/2019,No,Not applicable,Not applicable,Not applicable,Not applicable
Exemption certificate ,Production calculation method ,2019,Visy Industries Australia Pty Ltd,Packaging and industrial paper manufacturing,-,31/05/2019,No,Not applicable,Not applicable,Not applicable,Not applicable
Exemption certificate,Production calculation method ,2019,Visy Industries Australia Pty Ltd,Packaging and industrial paper manufacturing,-,31/05/2019,No,Not applicable,Not applicable,Not applicable,Not applicable
Exemption certificate ,Production calculation method ,2019,Western Areas Limited,Production of nickel,-,31/05/2019,No,Not applicable,Not applicable,Not applicable,Not applicable
Exemption certificate ,Production calculation method ,2019,Ixom Operations Pty Ltd,Production of chlorine gas and sodium hydroxide (caustic soda) solution,-,31/05/2019,Yes,Yes,Not applicable,Not applicable,15/07/2019
Exemption certificate ,Production calculation method ,2019,BHP Billiton Olympic Dam Corporation Pty Ltd,Production of copper,-,30/05/2019,No,Not applicable,Not applicable,Not applicable,Not applicable
Exemption certificate ,Production calculation method ,2019,Cement Australia Holdings Pty Ltd,Production of clinker,-,30/05/2019,No,Not applicable,Not applicable,Not applicable,Not applicable
Exemption certificate ,Production calculation method ,2019,Cement Australia Holdings Pty Ltd,Production of clinker,-,30/05/2019,No,Not applicable,Not applicable,Not applicable,Not applicable
Exemption certificate ,Production calculation method ,2019,Cement Australia Holdings Pty Ltd,Production of lime,-,30/05/2019,No,Not applicable,Not applicable,Not applicable,Not applicable
Exemption certificate,Production calculation method ,2019,Coogee Chemicals Pty Ltd,Production of chlorine gas and sodium hydroxide (caustic soda) solution,-,30/05/2019,No,Not applicable,Not applicable,Not applicable,Not applicable
Exemption certificate ,Production calculation method ,2019,Benale Pty. Limited,Rendering of animal by-products,-,29/05/2019,No,Not applicable,Not applicable,Not applicable,Not applicable
Exemption certificate ,Production calculation method ,2019,CSBP Limited,Production of ammonium nitrate,-,29/05/2019,No,Not applicable,Not applicable,Not applicable,Not applicable
Exemption certificate ,Production calculation method ,2019,Fletcher International Exports Pty Ltd,Rendering of animal by-products,-,29/05/2019,No,Not applicable,Not applicable,Not applicable,Not applicable
Exemption certificate ,Production calculation method ,2019,South32 Worsley Alumina Pty Ltd,Alumina refining,-,29/05/2019,No,Not applicable,Not applicable,Not applicable,Not applicable
Exemption certificate ,Production calculation method ,2019,LyondellBasell Australia (Holdings) Pty Ltd,Production of polymer grade propene (polymer grade propylene),-,29/05/2019,Yes,Not applicable,Not applicable,Not applicable,31/07/2020
Exemption certificate ,Electricity use method ,2019,Nyrstar Hobart Pty Ltd,Smelting zinc,-,28/05/2019,No,Not applicable,Not applicable,Not applicable,Not applicable
Exemption certificate ,Production calculation method ,2019,Adelaide Brighton Cement Limited,Production of clinker,-,28/05/2019,No,Not applicable,Not applicable,Not applicable,Not applicable
Exemption certificate ,Production calculation method ,2019,Alpine MDF Industries Pty Ltd,Manufacture of reconstituted wood-based panels,-,28/05/2019,No,Not applicable,Not applicable,Not applicable,Not applicable
Exemption certificate ,Production calculation method ,2019,BHP Billiton Nickel West Pty Ltd,Production of nickel,-,28/05/2019,No,Not applicable,Not applicable,Not applicable,Not applicable
Exemption certificate ,Production calculation method ,2019,Incitec Pivot Limited,Production of carbamide (urea),-,28/05/2019,No,Not applicable,Not applicable,Not applicable,Not applicable
Exemption certificate ,Production calculation method ,2019,Incitec Pivot Limited,Production of ammonia,-,28/05/2019,No,Not applicable,Not applicable,Not applicable,Not applicable
Exemption certificate ,Production calculation method ,2019,Master Butchers Co-operative Ltd,Rendering of animal by-products,-,28/05/2019,No,Not applicable,Not applicable,Not applicable,Not applicable
Exemption certificate ,Production calculation method ,2019,Master Butchers Co-operative Ltd,Rendering of animal by-products,-,28/05/2019,No,Not applicable,Not applicable,Not applicable,Not applicable
Exemption certificate ,Production calculation method ,2019,Paper Australia Pty Ltd,Packaging and industrial paper manufacturing,-,28/05/2019,No,Not applicable,Not applicable,Not applicable,Not applicable
Exemption certificate ,Production calculation method ,2019,Paper Australia Pty Ltd,Printing and writing paper manufacturing,-,28/05/2019,No,Not applicable,Not applicable,Not applicable,Not applicable
Exemption certificate ,Production calculation method ,2019,Queensland Nitrates Pty Ltd,Production of ammonia,-,28/05/2019,No,Not applicable,Not applicable,Not applicable,Not applicable
Exemption certificate ,Production calculation method ,2019,Queensland Nitrates Pty Ltd,Production of ammonium nitrate,-,28/05/2019,No,Not applicable,Not applicable,Not applicable,Not applicable
Exemption certificate ,Production calculation method ,2019,Tronox Management Pty Ltd,Production of white titanium dioxide (TiO2) pigment,-,28/05/2019,No,Not applicable,Not applicable,Not applicable,Not applicable
Exemption certificate ,Production calculation method ,2019,BHP Billiton Nickel West Pty Ltd,Production of nickel,-,28/05/2019,Yes,Yes,Not applicable,Not applicable,12/08/2019
Exemption certificate ,Production calculation method ,2019,BHP Billiton Nickel West Pty Ltd,Production of nickel,-,28/05/2019,Yes,Yes,Not applicable,Not applicable,12/08/2019
Exemption certificate ,Production calculation method ,2019,Asaleo Care Australia Pty Ltd,Tissue paper manufacturing,-,24/05/2019,No,Not applicable,Not applicable,Not applicable,Not applicable
Exemption certificate ,Production calculation method ,2019,Copper Refineries Pty. Ltd.,Production of copper,-,24/05/2019,No,Not applicable,Not applicable,Not applicable,Not applicable
Exemption certificate ,Production calculation method ,2019,Doral Fused Materials Pty Ltd,Production of fused zirconia,-,24/05/2019,No,Not applicable,Not applicable,Not applicable,Not applicable
Exemption certificate ,Production calculation method ,2019,Mount Isa Mines Limited,Integrated production of lead and zinc,-,24/05/2019,No,Not applicable,Not applicable,Not applicable,Not applicable
Exemption certificate ,Production calculation method ,2019,Mount Isa Mines Limited,Production of copper,-,24/05/2019,No,Not applicable,Not applicable,Not applicable,Not applicable
Exemption certificate ,Production calculation method ,2019,Orica Australia Pty Ltd,Production of ammonia,-,24/05/2019,No,Not applicable,Not applicable,Not applicable,Not applicable
Exemption certificate ,Production calculation method ,2019,Orica Australia Pty Ltd,Production of ammonium nitrate,-,24/05/2019,No,Not applicable,Not applicable,Not applicable,Not applicable
Exemption certificate ,Production calculation method ,2019,Orica Australia Pty Ltd,Production of ammonium nitrate,-,24/05/2019,No,Not applicable,Not applicable,Not applicable,Not applicable
Exemption certificate ,Production calculation method ,2019,Orora Limited,Packaging and industrial paper manufacturing,-,24/05/2019,No,Not applicable,Not applicable,Not applicable,Not applicable
Exemption certificate ,Production calculation method ,2019,Orora Limited,Production of glass containers,-,24/05/2019,No,Not applicable,Not applicable,Not applicable,Not applicable
Exemption certificate ,Production calculation method ,2019,Tronox Management Pty Ltd,Production of synthetic rutile,-,24/05/2019,No,Not applicable,Not applicable,Not applicable,Not applicable
Exemption certificate ,Electricity use method ,2019,BOC Limited,Production of helium,-,23/05/2019,No,Not applicable,Not applicable,Not applicable,Not applicable
Exemption certificate ,Electricity use method ,2019,BOC Limited,Production of liquefied natural gas,-,23/05/2019,No,Not applicable,Not applicable,Not applicable,Not applicable
Exemption certificate ,Electricity use method ,2019,BOC Limited,Production of liquefied natural gas,-,23/05/2019,No,Not applicable,Not applicable,Not applicable,Not applicable
Exemption certificate ,Production calculation method ,2019,A.B.C. Paper & Paper Mills Pty. Limited,Tissue paper manufacturing,-,23/05/2019,No,Not applicable,Not applicable,Not applicable,Not applicable
Exemption certificate ,Production calculation method ,2019,Adelaide Brighton Cement Limited,Production of clinker,-,23/05/2019,No,Not applicable,Not applicable,Not applicable,Not applicable
Exemption certificate ,Production calculation method ,2019,Adelaide Brighton Cement Limited,Production of lime,-,23/05/2019,No,Not applicable,Not applicable,Not applicable,Not applicable
Exemption certificate ,Production calculation method ,2019,Boral Shared Business Services Pty Ltd,Production of clinker,-,23/05/2019,No,Not applicable,Not applicable,Not applicable,Not applicable
Exemption certificate ,Production calculation method ,2019,CALTEX AUSTRALIA PETROLEUM PTY LTD,Petroleum refining,-,23/05/2019,No,Not applicable,Not applicable,Not applicable,Not applicable
Exemption certificate ,Production calculation method ,2019,Carter Holt Harvey Pinepanels Pty Limited,Manufacture of reconstituted wood-based panels,-,23/05/2019,No,Not applicable,Not applicable,Not applicable,Not applicable
Exemption certificate ,Production calculation method ,2019,Cockburn Cement Limited,Production of lime,-,23/05/2019,No,Not applicable,Not applicable,Not applicable,Not applicable
Exemption certificate ,Production calculation method ,2019,Cockburn Cement Limited,Production of lime,-,23/05/2019,No,Not applicable,Not applicable,Not applicable,Not applicable
Exemption certificate ,Production calculation method ,2019,CSR Building Products Limited,Production of glass wool,-,23/05/2019,No,Not applicable,Not applicable,Not applicable,Not applicable
Exemption certificate ,Production calculation method ,2019,CSR Building Products Limited,Production of glass wool,-,23/05/2019,No,Not applicable,Not applicable,Not applicable,Not applicable
Exemption certificate ,Production calculation method ,2019,Fletcher Building (Australia) Pty Ltd,Production of glass wool,-,23/05/2019,No,Not applicable,Not applicable,Not applicable,Not applicable
Exemption certificate ,Production calculation method ,2019,Norske Skog Paper Mills (Australia) Limited,Manufacture of newsprint,-,23/05/2019,No,Not applicable,Not applicable,Not applicable,Not applicable
Exemption certificate ,Production calculation method ,2019,Northern Cement Limited,Production of lime,-,23/05/2019,No,Not applicable,Not applicable,Not applicable,Not applicable
Exemption certificate ,Production calculation method ,2019,Potters Industries Pty Ltd,Production of glass beads,-,23/05/2019,No,Not applicable,Not applicable,Not applicable,Not applicable
Exemption certificate ,Production calculation method ,2019,Qenos Pty Ltd,Production of ethene (ethylene),-,23/05/2019,No,Not applicable,Not applicable,Not applicable,Not applicable
Exemption certificate ,Production calculation method ,2019,Qenos Pty Ltd,Production of polyethylene,-,23/05/2019,No,Not applicable,Not applicable,Not applicable,Not applicable
Exemption certificate ,Production calculation method ,2019,Qenos Pty Ltd,Production of polymer grade propene (polymer grade propylene),-,23/05/2019,No,Not applicable,Not applicable,Not applicable,Not applicable
Exemption certificate ,Production calculation method ,2019,Queensland Tissue Products Pty Ltd,Tissue paper manufacturing,-,23/05/2019,No,Not applicable,Not applicable,Not applicable,Not applicable
Exemption certificate ,Production calculation method ,2019,Queensland Tissue Products Pty Ltd,Tissue paper manufacturing,-,23/05/2019,No,Not applicable,Not applicable,Not applicable,Not applicable
Exemption certificate ,Production calculation method ,2019,Wesfarmers LPG Pty Ltd,Production of liquefied natural gas,-,23/05/2019,No,Not applicable,Not applicable,Not applicable,Not applicable
Exemption certificate ,Production calculation method ,2019,Qenos Pty Ltd,Production of ethene (ethylene),-,23/05/2019,Yes,Yes,Not applicable,Not applicable,20/08/2019
Exemption certificate ,Production calculation method ,2019,Qenos Pty Ltd,Production of polyethylene,-,23/05/2019,Yes,Yes,Not applicable,Not applicable,20/08/2019
Exemption certificate ,Electricity use method ,2019,Australian Tallow Producers Pty. Ltd. as the Trustee for the ATP Trust,Rendering of animal by-products,-,22/05/2019,No,Not applicable,Not applicable,Not applicable,Not applicable
Exemption certificate ,Electricity use method ,2019,BP REFINERY (KWINANA) PROPRIETARY LIMITED,Petroleum refining,-,22/05/2019,No,Not applicable,Not applicable,Not applicable,Not applicable
Exemption certificate ,Electricity use method ,2019,BOC Limited,Production of liquefied natural gas,-,22/05/2019,No,Not applicable,Not applicable,Not applicable,Not applicable
Exemption certificate ,Electricity use method ,2019,Causmag Ore Company Proprietary Limited,Production of magnesia,-,22/05/2019,No,Not applicable,Not applicable,Not applicable,Not applicable
Exemption certificate ,Production calculation method ,2019,Borg Panels Pty Limited,Manufacture of reconstituted wood-based panels,-,22/05/2019,No,Not applicable,Not applicable,Not applicable,Not applicable
Exemption certificate ,Production calculation method ,2019,Borg Panels Pty Limited,Manufacture of reconstituted wood-based panels,-,22/05/2019,No,Not applicable,Not applicable,Not applicable,Not applicable
Exemption certificate ,Production calculation method ,2019,Borg Panels Pty Limited,Manufacture of reconstituted wood-based panels,-,22/05/2019,No,Not applicable,Not applicable,Not applicable,Not applicable
Exemption certificate ,Production calculation method ,2019,Borg Panels Pty Limited,Manufacture of reconstituted wood-based panels,-,22/05/2019,No,Not applicable,Not applicable,Not applicable,Not applicable
Exemption certificate ,Production calculation method ,2019,Cristal Pigment Australia Ltd,Production of white titanium dioxide (TiO2) pigment,-,22/05/2019,No,Not applicable,Not applicable,Not applicable,Not applicable
Exemption certificate ,Production calculation method ,2019,Cristal Pigment Australia Ltd,Production of white titanium dioxide (TiO2) pigment,-,22/05/2019,No,Not applicable,Not applicable,Not applicable,Not applicable
Exemption certificate ,Production calculation method ,2019,PQ Australia Pty. Limited,Production of sodium silicate glass,-,22/05/2019,No,Not applicable,Not applicable,Not applicable,Not applicable
Exemption certificate ,Production calculation method ,2019,Sibelco Australia Limited,Production of lime,-,21/05/2019,No,Not applicable,Not applicable,Not applicable,Not applicable
Exemption certificate ,Production calculation method ,2019,Sibelco Australia Limited,Production of lime,-,21/05/2019,No,Not applicable,Not applicable,Not applicable,Not applicable
Exemption certificate ,Production calculation method ,2019,Sibelco Australia Limited,Production of lime,-,21/05/2019,No,Not applicable,Not applicable,Not applicable,Not applicable
Exemption certificate ,Production calculation method ,2019,Sibelco Australia Limited,Production of lime,-,21/05/2019,No,Not applicable,Not applicable,Not applicable,Not applicable
Exemption certificate ,Production calculation method ,2019,Sibelco Australia Limited,Production of lime,-,21/05/2019,No,Not applicable,Not applicable,Not applicable,Not applicable
Exemption certificate ,Electricity use method ,2019,Carter Holt Harvey Pinepanels Pty Limited,Manufacture of reconstituted wood-based panels,-,17/05/2019,Yes,Not applicable,Yes,Not applicable,17/05/2019
Exemption certificate ,Electricity use method ,2019,RTA Yarwun Pty Ltd,Alumina refining,-,17/05/2019,No,Not applicable,Not applicable,Not applicable,Not applicable
Exemption certificate ,Production calculation method ,2019,Kimberly-Clark Australia Pty Ltd,Tissue paper manufacturing,-,17/05/2019,No,Not applicable,Not applicable,Not applicable,Not applicable
Exemption certificate ,Production calculation method ,2019,Mobil Refining Australia Pty. Ltd.,Petroleum refining,-,17/05/2019,No,Not applicable,Not applicable,Not applicable,Not applicable
Exemption certificate ,Production calculation method ,2019,Tasmanian Electro Metallurgical Company Proprietary Limited,Production of manganese,-,17/05/2019,No,Not applicable,Not applicable,Not applicable,Not applicable
Exemption certificate ,Electricity use method ,2019,Alcoa Portland Aluminium Proprietary Limited,Aluminium smelting,-,16/05/2019,No,Not applicable,Not applicable,Not applicable,Not applicable
Exemption certificate ,Electricity use method ,2019,Alcoa of Australia Limited,Alumina refining,-,16/05/2019,No,Not applicable,Not applicable,Not applicable,Not applicable
Exemption certificate ,Electricity use method ,2019,BOYNE SMELTERS LIMITED,Aluminium smelting,-,14/05/2019,No,Not applicable,Not applicable,Not applicable,Not applicable
Exemption certificate ,Electricity use method ,2019,RIO TINTO ALUMINIUM (BELL BAY) LIMITED,Aluminium smelting,-,14/05/2019,No,Not applicable,Not applicable,Not applicable,Not applicable
Exemption certificate ,Electricity use method ,2019,OZTEK HOLDINGS PTY LTD,Rendering of animal by-products,-,14/05/2019,No,Not applicable,Not applicable,Not applicable,Not applicable
Exemption certificate ,Production calculation method ,2019,Queensland Alumina Limited,Alumina refining,-,14/05/2019,No,Not applicable,Not applicable,Not applicable,Not applicable
Exemption certificate ,Production calculation method ,2019,D. & R. Henderson Pty Ltd,Manufacture of reconstituted wood-based panels,-,13/05/2019,No,Not applicable,Not applicable,Not applicable,Not applicable
Exemption certificate ,Production calculation method ,2019,Fletcher Building (Australia) Pty Ltd,Manufacture of reconstituted wood-based panels,-,13/05/2019,No,Not applicable,Not applicable,Not applicable,Not applicable
Exemption certificate ,Production calculation method ,2019,Fletcher Building (Australia) Pty Ltd,Manufacture of reconstituted wood-based panels,-,13/05/2019,No,Not applicable,Not applicable,Not applicable,Not applicable
Exemption certificate ,Production calculation method ,2019,Visy Industries Australia Pty Ltd,Packaging and industrial paper manufacturing,-,13/05/2019,No,Not applicable,Not applicable,Not applicable,Not applicable
Exemption certificate ,Production calculation method ,2019,Visy Industries Australia Pty Ltd,Packaging and industrial paper manufacturing,-,13/05/2019,No,Not applicable,Not applicable,Not applicable,Not applicable
Exemption certificate ,Production calculation method ,2019,Visy Industries Australia Pty Ltd,Packaging and industrial paper manufacturing,-,13/05/2019,No,Not applicable,Not applicable,Not applicable,Not applicable
Exemption certificate ,Production calculation method ,2019,Peerless Holdings Pty. Limited,Rendering of animal by-products,-,9/05/2019,No,Not applicable,Not applicable,Not applicable,Not applicable
Exemption certificate,Production calculation method,2019,Coogee Chemicals Pty Ltd,Production of chlorine gas and sodium hydroxide (caustic soda) solution,-,7/05/2019,No,Not applicable,Not applicable,Not applicable,Not applicable
Exemption certificate,Production calculation method ,2019,Coogee QCA Pty Ltd,Production of chlorine gas and sodium hydroxide (caustic soda) solution,-,7/05/2019,No,Not applicable,Not applicable,Not applicable,Not applicable
Exemption certificate,Production calculation method ,2019,Tasmania Mines Limited,Production of magnetite concentrate,-,1/05/2019,No,Not applicable,Not applicable,Not applicable,Not applicable
Exemption certificate,Production calculation method,2018,Fletcher International Exports Pty Ltd,Rendering of animal by-products,-,24/08/2018,No,Not applicable,Not applicable,Not applicable,Not applicable
Exemption certificate,Production calculation method,2018,RTA Yarwun Pty Ltd,Alumina refining,-,24/08/2018,No,Not applicable,Not applicable,Not applicable,Not applicable
Exemption certificate,Production calculation method,2018,Boral Shared Business Services Pty Ltd,Production of clinker,-,16/08/2018,No,Not applicable,Not applicable,Not applicable,Not applicable
Exemption certificate,Production calculation method,2018,Dalby Bio-Refinery Limited,Production of high purity ethanol,-,16/08/2018,No,Not applicable,Not applicable,Not applicable,Not applicable
Exemption certificate,Production calculation method,2018,Benale Pty. Limited,Rendering of animal by-products,-,8/08/2018,No,Not applicable,Not applicable,Not applicable,Not applicable
Exemption certificate,Production calculation method,2018,BlueScope Steel (AIS) Pty. Ltd.,Integrated iron and steel manufacturing,-,8/08/2018,No,Not applicable,Not applicable,Not applicable,Not applicable
Exemption certificate,Production calculation method,2018,Honan Holdings Pty Ltd,Production of dried distillers grains with solubles,-,8/08/2018,No,Not applicable,Not applicable,Not applicable,Not applicable
Exemption certificate,Production calculation method,2018,Honan Holdings Pty Ltd,Production of high purity ethanol,-,8/08/2018,No,Not applicable,Not applicable,Not applicable,Not applicable
Exemption certificate,Production calculation method,2018,Nufarm Australia Limited,Production of chlorine gas and sodium hydroxide (caustic soda) solution,-,8/08/2018,Yes,Yes,Not applicable,Not applicable,7/01/2019
